DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer Listed Property ,Fund number,FND1186
Period disclosure applies [dd/mm/yyyy],30/09/2022,,
Asset name,% of fund net assets,Security code,
Goodman Property Trust,15.86%,NZCPTE0001S9,
Kiwi Property Group Limited,13.40%,NZKPGE0001S9,
Vital Healthcare Property Trust,11.63%,NZCHPE0001S4,
Precinct Properties New Zealand Limited,10.98%,NZAPTE0001S3,
Stride Property Group ,7.78%,NZSPGE0001S2,
Argosy Property Limited,7.14%,NZARGE0010S7,
Property For Industry Limited,7.06%,NZPFIE0001S5,
Investore Property Limited,4.33%,NZIPLE0001S3,
New Zealand Rural Land Company,3.14%,NZNZLE0001S2,
ANZ transactional bank account,3.00%,n/a,
Asset Plus Limited,1.60%,NZNAPE0007S3,
Mirvac Group,1.54%,AU000000MGR9,
Shopping Centres Australasia Property Group,1.00%,AU000000SCP9,
CDL Investments New Zealand Limited,0.94%,NZKGLE0001S8,
Charter Hall Long Wale REIT,0.93%,AU000000CLW0,
Charter Hall Group Limited,0.93%,AU000000CHC0,
Fletcher Building Limited,0.92%,NZFBUE0001S0,
Lendlease Group ,0.90%,AU000000LLC3,
Scentre Group Limited,0.88%,AU000000SCG8,
Centuria Industrial REIT,0.82%,AU000000CIP0,
Seven Group Holdings Limited,0.79%,AU000000SVW5,
Napier Port Holdings Limited,0.78%,NZNPHE0005S2,
Rural Funds Group,0.66%,AU000000RFF5,
Marsden Maritime Holdings Ltd.,0.64%,NZNTHE0001S3,
Infratil Limited,0.62%,NZIFTE0003S3,
Goodman Group,0.45%,AU000000GMG2,
Summerset Group Holdings Limited,0.43%,NZSUME0001S0,
CSR Ltd,0.39%,AU000000CSR5,
Estia Health Ltd,0.37%,AU000000EHE2,
Regis Healthcare Ltd,0.15%,AU000000REG6,
Oceania Healthcare Limited,0.05%,NZOCAE0002S0,
AUDNZD Forwrad Contract 16/12/2022,-0.01%,n/a,
NZDAUD Forward Contract 28/11/2022,-0.01%,n/a,
NZDAUD Forward Contract 28/10/2022,-0.02%,n/a,
JP Morgan Chase & Co. AUD Cash Deposit,-0.06%,n/a,
,,,
,,,
,,,
