DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer Listed Property ,Fund number,FND1186
Period disclosure applies [dd/mm/yyyy],31/03/2024,,
Asset name,% of fund net assets,Security code,
Goodman Property Trust,18.58%,NZCPTE0001S9,
Precinct Properties New Zealand Limited,14.09%,NZAPTE0001S3,
Kiwi Property Group Limited,12.69%,NZKPGE0001S9,
Vital Healthcare Property Trust,11.30%,NZCHPE0001S4,
Argosy Property Limited,8.13%,NZARGE0010S7,
Stride Property Group ,7.62%,NZSPGE0001S2,
Property For Industry Limited,6.40%,NZPFIE0001S5,
Investore Property Limited,3.86%,NZIPLE0001S3,
New Zealand Rural Land Company,2.98%,NZNZLE0001S2,
ANZ transactional bank account,2.67%,n/a,
JP Morgan Chase & Co. AUD Cash Deposit,1.50%,n/a,
Asset Plus Limited,1.45%,NZNAPE0007S3,
CDL Investments New Zealand Limited,0.91%,NZKGLE0001S8,
Rural Funds Group,0.85%,AU000000RFF5,
Mirvac Group,0.75%,AU000000MGR9,
Winton Land Limited,0.71%,NZWINE0003S1,
Arvida Group Limited,0.69%,NZARVE0001S5,
Napier Port Holdings Limited,0.64%,NZNPHE0005S2,
Centuria Industrial REIT,0.52%,AU000000CIP0,
Charter Hall Group Limited,0.50%,AU000000CHC0,
Marsden Maritime Holdings Ltd.,0.43%,NZNTHE0001S3,
Fletcher Building Limited,0.41%,NZFBUE0001S0,
Summerset Group Holdings Limited,0.38%,NZSUME0001S0,
Lifestyle Communities Limited,0.29%,AU000000LIC9,
National Storage Reit,0.27%,AU000000NSR2,
Oceania Healthcare Limited,0.24%,NZOCAE0002S0,
Scentre Group Limited,0.24%,AU000000SCG8,
Ryman Healthcare Limited,0.24%,NZRYME0001S4,
Goodman Group,0.22%,AU000000GMG2,
Infratil Limited,0.20%,NZIFTE0003S3,
Channel Infrastructure NZ Limited,0.11%,NZNZRE0001S9,
Region Re Limited,0.10%,AU0000253502,
AUDNZD Forward Contract 28/05/2024,0.02%,n/a,
New Zealand Rural Land Company - Warrant,0.00%,NZNZLE0005S3,
AUDNZD Forward Contract 27/06/2024,0.00%,n/a,
AUDNZD Forward Contract 26/04/2024,-0.01%,n/a,
,,,
,,,
,,,
,,,
,,,
,,,
