DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer New Zealand Equities ,Fund number,FND1188
Period disclosure applies [dd/mm/yyyy],31/03/2024,,
Asset name,% of fund net assets,Security code,
Fisher & Paykel Healthcare Corporation Limited,9.00%,NZFAPE0001S2,
Contact Energy Limited,6.93%,NZCENE0001S6,
Auckland International Airport Limited,6.80%,NZAIAE0002S6,
Infratil Limited,6.31%,NZIFTE0003S3,
Spark New Zealand Limited,6.13%,NZTELE0001S4,
Meridian Energy Limited,5.37%,NZMELE0002S7,
SKYCITY Entertainment Group Limited,4.59%,NZSKCE0001S2,
Mainfreight Limited,4.36%,NZMFTE0001S9,
The a2 Milk Company Limited,3.99%,NZATME0002S8,
Ebos Group Limited,3.83%,NZEBOE0001S6,
Sky Network Television Limited,3.59%,NZSKTE0001S6,
Mercury NZ Limited,2.69%,NZMRPE0001S2,
Fletcher Building Limited,2.67%,NZFBUE0001S0,
Summerset Group Holdings Limited,2.67%,NZSUME0001S0,
Tower Limited,2.22%,NZTWRE0011S2,
Channel Infrastructure NZ Limited,2.20%,NZNZRE0001S9,
ANZ transactional bank account,2.11%,n/a,
Chorus Limited,2.01%,NZCNUE0001S2,
Ryman Healthcare Limited,1.81%,NZRYME0001S4,
NZX Limited,1.75%,NZNZXE0001S7,
Tourism Holdings Limited,1.43%,NZHELE0001S9,
Fonterra Shareholders' Fund,1.34%,NZFSFE0001S5,
Stride Property Group ,1.30%,NZSPGE0001S2,
Scales Corporation Limited,1.10%,NZSCLE0002S8,
Kathmandu Holdings Limited,1.00%,NZKMDE0001S3,
Comvita Limited,0.99%,NZCVTE0001S7,
Vital Healthcare Property Trust,0.93%,NZCHPE0001S4,
Goodman Property Trust,0.90%,NZCPTE0001S9,
New Zealand Rural Land Company,0.90%,NZNZLE0001S2,
Investore Property Limited,0.89%,NZIPLE0001S3,
Michael Hill International Ltd,0.88%,AU000000MHJ4,
NZME Limited,0.79%,NZNZME0001S0,
Precinct Properties New Zealand Limited,0.72%,NZAPTE0001S3,
Heartland Groupd Holdings Limited,0.72%,NZHGHE0007S9,
Arvida Group Limited,0.66%,NZARVE0001S5,
Genesis Energy Limited,0.62%,NZGNEE0001S7,
Vector Limited,0.59%,NZVCTE0001S7,
Synlait Milk Limited,0.56%,NZSMLE0001S9,
Argosy Property Limited,0.53%,NZARGE0010S7,
Serko Ltd,0.50%,NZSKOE0001S7,
Vulcan Steel Limited,0.48%,AU0000181984,
Napier Port Holdings Limited,0.48%,NZNPHE0005S2,
Freightways Limited,0.23%,NZFREE0001S0,
Delegat Group Limited,0.22%,NZDGLE0001S3,
My Food Bag Group Ltd,0.20%,NZMFBE0004S1,
New Zealand Rural Land Company - Warrant,0.00%,NZNZLE0005S3,
JP Morgan Chase & Co. AUD Cash Deposit,0.00%,n/a,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
