DISCLOSE REGISTER - FULL PORTFOLIO HOLDINGS,1,,
Offer name,Summer KiwiSaver Scheme,Offer number,OFR10856
Fund name,Summer Australian Equities ,Fund number,FND990
Period disclosure applies [dd/mm/yyyy],30/09/2023,,
Asset name,% of fund net assets,Security code,
BHP Group Limited,8.69%,AU000000BHP4,
CSL Limited,7.14%,AU000000CSL8,
Commonwealth Bank of Australia Limited,5.39%,AU000000CBA7,
Westpac Banking Corporation Ltd,4.36%,AU000000WBC1,
National Australia Bank Ltd,3.75%,AU000000NAB4,
Australia and New Zealand Banking Group Limited,3.61%,AU000000ANZ3,
Macquarie Group Ltd,2.90%,AU000000MQG1,
Santos Ltd,2.86%,AU000000STO6,
Telstra Group,2.81%,AU000000TLS2,
Rio Tinto Ltd,2.66%,AU000000RIO1,
Wesfarmers Limited,2.34%,AU000000WES1,
Ramsay Health Care Limited,2.02%,AU000000RHC8,
Woolworths Ltd,1.95%,AU000000WOW2,
WDS Ltd,1.86%,AU0000224040,
QBE Insurance Group Ltd,1.70%,AU000000QBE9,
Viva Energy Group Ltd,1.67%,AU0000016875,
Insurance Australia Group Limited,1.57%,AU000000IAG3,
Fortescue Metals Group Limited,1.53%,AU000000FMG4,
Atlas Arteria Group,1.44%,AU0000013559,
Brambles Limited,1.39%,AU000000BXB1,
JP Morgan Chase & Co. AUD Cash Deposit,1.36%,n/a,
Aristocrat Leisure Limited,1.32%,AU000000ALL7,
South32 Ltd,1.24%,AU000000S320,
Resmed Inc,1.17%,AU000000RMD6,
Seven Group Holdings Ltd,1.15%,AU000000SVW5,
Northern Star Resources Limited�,1.14%,AU000000NST8,
BlueScope Steel Limited,1.07%,AU000000BSL0,
CSR Ltd,1.05%,AU000000CSR5,
NEXTDC Limited,1.04%,AU000000NXT8,
Downer EDI Limited,1.00%,AU000000DOW2,
Goodman Group,0.99%,AU000000GMG2,
Emeco Holdings Ltd,0.97%,AU000000EHL7,
Endeavour Group Ltd,0.96%,AU0000154833,
Transurban Group Ltd,0.86%,AU000000TCL6,
Origin Energy Limited,0.84%,AU000000ORG5,
Computershare Limited,0.83%,AU000000CPU5,
Independence Group,0.78%,AU000000IGO4,
Challenger Limited,0.75%,AU000000CGF5,
Resimac Group Ltd,0.67%,AU0000033094,
Ampol Limited,0.66%,AU0000088338,
Integral Diagnositics Limited,0.64%,AU000000IDX2,
Skycity Entertainment Group Limited,0.63%,NZSKCE0001S2,
APA Group Limited,0.62%,AU000000APA1,
REA Group Limited,0.62%,AU000000REA9,
Cleanaway Waste Management Limited,0.61%,AU000000CWY3,
Capitol Health Limited,0.60%,AU000000CAJ0,
James Hardie Industries-CDI,0.59%,AU000000JHX1,
IRESS Limited,0.56%,AU000000IRE2,
ANZ transactional bank account,0.55%,n/a,
AUB Group Limited,0.55%,AU000000AUB9,
Treasury Wine Estates Ltd,0.54%,AU000000TWE9,
Star Entertainment Group Ltd,0.54%,AU000000SGR6,
Star Entertainment Group Ltd Rights ,0.53%,AU0000298044,
Scentre Group Limited,0.53%,AU000000SCG8,
AMP Limited,0.53%,AU000000AMP6,
Amcor Limited,0.50%,AU000000AMC4,
Metcash Ltd,0.47%,AU000000MTS0,
Charter Hall Group Limited,0.43%,AU000000CHC0,
Xero Limited,0.42%,NZXROE0001S2,
IOOF Holdings Ltd,0.41%,AU000000IFL2,
Vulcan Steel Ltd,0.40%,AU0000181984,
A2 Milk Company Limited,0.40%,NZATME0002S8,
GWA Group,0.35%,AU000000GWA4,
Steadfast Group Limited,0.34%,AU000000SDF8,
Rural Funds Group,0.34%,AU000000RFF5,
Mirvac Group,0.33%,AU000000MGR9,
Block Inc,0.30%,AU0000187353,
Karoon Energy Ltd,0.29%,AU000000KAR6,
Qantas Airways Ltd,0.29%,AU000000QAN2,
Suncorp Group Ltd,0.29%,AU000000SUN6,
Smartgroup Corporation Limited,0.29%,AU000000SIQ4,
Webjet Limited,0.28%,AU000000WEB7,
Breville Goup Ltd,0.28%,AU000000BRG2,
Regis Healthcare Ltd,0.26%,AU000000REG6,
Flight Centre Travel Group Limited,0.24%,AU000000FLT9,
Service Stream Limited,0.22%,AU000000SSM2,
Alumina Limited,0.22%,AU000000AWC3,
AUDNZD Forward Contract 27/10/2023,0.22%,n/a,
Pilbara Minerals LTD ,0.21%,AU000000PLS0,
Australian Finance Group Limited,0.20%,AU000000AFG9,
Altium Limited,0.20%,AU000000ALU8,
Mcmillan Shakespeare Limited,0.20%,AU000000MMS5,
Aurizon Holdings Limited,0.19%,AU000000AZJ1,
Lynas Rare Earths Limited          ,0.19%,AU000000LYC6,
Lend Lease Group Ltd,0.19%,AU000000LLC3,
Ventia Services Group,0.18%,AU0000184459,
Lifestyle Communities Limited,0.15%,AU000000LIC9,
Estia Health Ltd,0.15%,AU000000EHE2,
AUDNZD Forward Contract 28/11/2023,0.14%,n/a,
Coles Group Limited,0.11%,AU0000030678,
Reject Shop Ltd,0.10%,AU000000TRS9,
JP Morgan Chase & Co. USD Cash Deposit,0.10%,n/a,
AUDNZD Forward Contract 29/12/2023,0.03%,n/a,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
